Nummela Backyard Ultra 2023 - 14.10.2023
Kilpailun kesto: 

Sarja Y - Yleinen
sijoitus;etunimi;sukunimi;sukupuoli;seura;matka;aika
1;Pekka;Aalto;;;221,1;33
2;Hannes;Veide;;;214,4;32
3;Juha;Jumisko;;;180,9;27
4;Joni;Lepistö;;;174,2;26
5;Sebastian;Latvala;;;167,5;25
6;Jens;Österåker;;;167,5;25
7;Juha;Lehtonen;;;160,8;24
8;Elina;Enne;;;134,0;20
9;Johannes;Mutta;;;120,6;18
10;Juhana;Tikka;;;120,6;18
11;Janne;Sutinen;;;113,9;17
12;Kirsi;Metsävainio;;;113,9;17
13;Jerri;Partinen;;;107,2;16
14;Jani;Hitonen;;;107,2;16
15;Janne;Saukkonen;;;107,2;16
16;Jarkko;Pekki;;;107,2;16
17;Mikko;Pesonen;;;100,5;15
18;Kalle;Andersson;;;100,5;15
19;Suvi;Niemivuo;;;100,5;15
20;Jani;Reima;;;100,5;15
21;Ville;Hellman;;;100,5;15
22;Niina;Mäkelä;;;93,8;14
23;Aino;Säteri;;;87,1;13
24;Sami;Loikkanen;;;87,1;13
25;Harri;Taavitsainen;;;87,1;13
26;Jenni;Nuutinen;;;87,1;13
27;Lari;Koivu;;;87,1;13
28;Tommi;Lindroos;;;87,1;13
29;Merja;Hakala;;;80,4;12
30;Meri;Korhonen;;;80,4;12
31;Jani;Maja;;;80,4;12
32;Ville;Halmes;;;80,4;12
33;Tero;Tuhkalainen;;;73,7;11
34;Satu;Orava;;;73,7;11
35;Karoliina;Järvensivu;;;73,7;11
36;Marianne;Mäkinen;;;73,7;11
37;Antti;Honkanen;;;67,0;10
38;Tiina;Lind;;;67,0;10
39;Olli;Kopakkala;;;67,0;10
40;Aleksei;Grabtchak;;;60,3;9
41;Samuli;Nuutinen;;;60,3;9
42;David;Akkerman;;;53,6;8
43;Katri;Niittymäki;;;53,6;8
44;Miika;Uuttu;;;46,9;7
45;Elina;Hautamäki;;;46,9;7
46;Joseph;Perry;;;40,2;6
47;Veera;Rajamo;;;33,5;5
48;Anu;Kankkunen;;;20,1;3
49;Maija;Saarman;;;20,1;3
50;Taru;Falenius;;;0,0;0
