Kierrokset;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS
15;100500;DNF;Y;-;-;201;Mikko Pesonen;;8,5;7:01;53442453
26;174200;DNF;Y;-;-;202;Joni Lepistö;;8,1;7:23;93508720
13;87100;DNF;Y;-;-;203;Sami Loikkanen;;8,2;7:16;46571000
24;160800;DNF;Y;-;-;204;Juha Lehtonen;;7,3;8:11;86453469
11;73700;DNF;Y;-;-;205;Karoliina Järvensivu;;7,9;7:35;39266797
10;67000;DNF;Y;-;-;206;Tiina Lind;;7,4;8:04;35694985
33;221100;finished;Y;1;1;207;Pekka Aalto;;8,2;7:18;118361719
12;80400;DNF;Y;-;-;208;Merja Hakala;;8,3;7:13;42771766
5;33500;DNF;Y;-;-;209;Veera Rajamo;;7,3;8:16;17935359
11;73700;DNF;Y;-;-;210;Marianne Mäkinen;;9,4;6:24;38635266
9;60300;DNF;Y;-;-;211;Aleksei Grabtchak;;8,3;7:15;32052438
13;87100;DNF;Y;-;-;212;Aino Säteri;;7,5;7:59;46475781
8;53600;DNF;Y;-;-;213;Katri Niittymäki;;7,5;8:02;28659188
16;107200;DNF;Y;-;-;214;Jerri Partinen;;7,5;7:57;57387970
16;107200;DNF;Y;-;-;215;Janne Saukkonen;;7,5;7:58;57341484
15;100500;DNF;Y;-;-;216;Ville Hellman;;8,6;6:57;53689203
9;60300;DNF;Y;-;-;217;Samuli Nuutinen;;7,5;8:00;32279422
13;87100;DNF;Y;-;-;218;Jenni Nuutinen;;7,2;8:17;46738750
6;40200;DNF;Y;-;-;219;Joseph Perry;;8,0;7:30;21148313
10;67000;DNF;Y;-;-;220;Antti Honkanen;;7,8;7:43;35722578
13;87100;DNF;Y;-;-;221;Lari Koivu;;8,7;6:54;46060063
14;93800;DNF;Y;-;-;222;Niina Mäkelä;;7,7;7:46;50083016
12;80400;DNF;Y;-;-;223;Ville Halmes;;7,6;7:54;43007750
16;107200;DNF;Y;-;-;224;Jarkko Pekki;;8,2;7:18;57279531
13;87100;DNF;Y;-;-;225;Harri Taavitsainen;;7,3;8:13;46576624
10;67000;DNF;Y;-;-;226;Olli Kopakkala;;7,6;7:54;35752953
11;73700;DNF;Y;-;-;227;Satu Orava;;8,0;7:29;39338969
3;20100;DNF;Y;-;-;228;Maija Saarman;;8,0;7:30;10252453
15;100500;DNF;Y;-;-;229;Kalle Andersson;;8,3;7:12;53438547
25;167500;DNF;Y;-;-;230;Sebastian Latvala;;7,8;7:42;89978781
18;120600;DNF;Y;-;-;231;Johannes Mutta;;9,2;6:31;64315281
25;167500;DNF;Y;-;-;232;Jens Österåker;;8,2;7:17;89794531
17;113900;DNF;Y;-;-;233;Janne Sutinen;;7,8;7:42;61183469
3;20100;DNF;Y;-;-;234;Anu Kankkunen;;8,1;7:26;10254688
11;73700;DNF;Y;-;-;235;Tero Tuhkalainen;;7,9;7:35;39339172
20;134000;DNF;Y;-;-;236;Elina Enne;;8,1;7:22;71911813
18;120600;DNF;Y;-;-;237;Juhana Tikka;;8,2;7:16;64252781
13;87100;DNF;Y;-;-;238;Tommi Lindroos;;7,8;7:44;46422703
17;113900;DNF;Y;-;-;239;Kirsi Metsävainio;;8,2;7:20;60945906
12;80400;DNF;Y;-;-;240;Meri Korhonen;;8,1;7:24;42549859
7;46900;DNF;Y;-;-;241;Miika Uuttu;;7,9;7:37;24632250
0;0;DNF;Y;-;-;242;Taru Falenius;;0,0;00:00;0
12;80400;DNF;Y;-;-;243;Jani Maja;;7,4;8:06;42988485
7;46900;DNF;Y;-;-;244;Elina Hautamäki;;7,5;8:00;24782688
16;107200;DNF;Y;-;-;245;Jani Hitonen;;7,5;7:58;57256766
27;180900;DNF;Y;-;-;246;Juha Jumisko;;7,9;7:33;97044906
15;100500;DNF;Y;-;-;247;Suvi Niemivuo;;8,0;7:29;53538344
15;100500;DNF;Y;-;-;248;Jani Reima;;8,1;7:26;53227297
8;53600;DNF;Y;-;-;249;David Akkerman;;8,3;7:12;28420094
32;214400;DNF;Y;-;-;252;Hannes Veide;;7,8;7:38;115110391
